Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage
21,283,52.146,-131.077,7.1,,,violent,loud,many toppled or fell,,Yes,Yes,, crackwallmany move
35,220,53.256,-132.103,6.8,Very frightened,,light,loud,,,,,, crackchim
40,296,52.85,-131.9,7.5,,,,,,,,,, crackchim
41,227,53.267,-131.991,6.5,Excitement,,violent,loud,,,,,,
42,226,53.27,-131.99,6.7,Very frightened,,violent,loud,few toppled or fell,,,Yes,,
42,226,53.27,-131.99,6.9,,,violent,loud,,,,,, crackchim
43,226,53.28,-131.98,6.6,,,violent,loud,many toppled or fell,,,,,
44,175,52.58,-131.44,8,,,violent,slight,,,,,,
46,162,53.4,-132.65,7.7,Somewhat frightened,,violent,loud,,,,,,
49,238,53.243,-131.821,6.5,Extremely frightened,,violent,loud,,,,,,
50,291,52.85,-131.75,8.8,,,,,,,,,, move
70,209,53.56,-131.94,6,,,,,many toppled or fell,,,,, brokenwindows
70,209,53.56,-131.94,6,,,,,many toppled or fell,,,,, brokenwindows
70,209,53.56,-131.94,6.8,,,,,,,,,, crackwallfew
70,209,53.56,-131.936,6.2,,,,,many toppled or fell,,,,, crackchim
70,209,53.562,-131.93,6,Somewhat frightened,duck,violent,loud,few toppled or fell,did not fall,No,No,No, crackwallmany
77,193,53.683,-132.189,6.4,Very frightened,,violent,loud,few toppled or fell,,,,,
78,193,53.69,-132.17,6.5,,,light,slight,few toppled or fell,,,,,
113,190,54.01,-132.15,7.3,,,,,,,,,,
113,190,54.01,-132.148,6,,,light,slight,few toppled or fell,,,,,
113,190,54.014,-132.146,6.5,Very frightened,ran outside,violent,loud,many toppled or fell,,Yes,,,
115,189,54.034,-132.175,6,Very frightened,ran outside,light,loud,,,,,, crackwallmany
115,189,54.035,-132.178,6.3,Somewhat frightened,,light,,,,,,, crackwallfew
