Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage,Stand
31.04,227.21,53.2,-132.1,6.5,somewhat frightened,ran outside ,slight,loud,few toppled o,did not fall,shifted,0,0,crackmin,no
42.57,226.24,53.27549,-131.98107,6.7,very frightened,doorway ,slight,loud,many toppled ,0,shifted,0,0,none,no
196.78,223.99,54.3,-130.4,4.3,excited,no action ,slight,slight,few toppled o,0,0,0,0,none,no
196.78,223.99,54.3,-130.4,3.1,excited,no action ,none,none,no,0,0,0,0,none,no
196.78,223.99,54.3,-130.4,4.1,excited,ran outside ,slight,slight,rattledloudl,did not fall,0,0,0,none,no
199.3,224.88,54.298,-130.341,7,very frightened,ran outside ,violent,none,many toppled ,some fell,0,shifted,cracked,crackwallfew,no
199.34,224.85,54.2987258,-130.3413949,3.4,somewhat frightened,DCHO,none,slight,rattledloudl,0,0,0,0,none,no
200.15,224.72,54.307,-130.338,2.7,excited,other: Moved to sturdier part of house,slight,slight,rattled sligh,0,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.8,somewhat frightened,no action ,violent,none,no,0,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.1,excited,doorway ,slight,slight,rattled sligh,0,0,0,0, ,no
201.35,225.4,54.3,-130.3,3.4,excited,no action ,violent,none,no,0,0,0,0,none,no
201.35,225.4,54.3,-130.3,2,none,none,slight,none,rattled sligh,0,0,0,0, ,no
201.35,225.4,54.3,-130.3,3.4,very little reaction,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
201.35,225.4,54.3,-130.3,5.8,somewhat frightened,other: ,slight,slight,few toppled o,did not fall,shifted,shifted,0,none,no
201.35,225.4,54.3,-130.3,4.1,excited,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.8,somewhat frightened,no action ,slight,none,no,did not fall,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.1,none,none,slight,none,rattled sligh,did not fall,0,0,0, ,no
201.35,225.4,54.3,-130.3,3.4,somewhat frightened,DCHO,none,slight,rattledloudl,0,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.4,excited,none,slight,none,no,did not fall,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.1,excited,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,excited,no action ,slight,none,no,0,0,0,0, ,no
202.46,224.82,54.32,-130.31,3.8,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.6,somewhat frightened,DCHO,slight,slight,rattledloudl,did not fall,0,0,0,none,yes
202.46,224.82,54.32,-130.31,4.3,somewhat frightened,no action ,none,none,rattled sligh,0,0,0,0,none,yes
202.46,224.82,54.32,-130.31,4.8,somewhat frightened,ran outside ,slight,none,no,did not fall,0,0,0,none,yes
202.46,224.82,54.32,-130.31,2.7,none,none,none,none,no,0,0,0,0, ,no
202.46,224.82,54.32,-130.31,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.1,excited,doorway ,slight,none,rattledloudl,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,excited,other: took notice,slight,slight,rattledloudl,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.1,excited,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,no action ,none,none,rattledloudl,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.3,somewhat frightened,ran outside ,slight,none,no,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.6,very frightened,other: ran to tell son in the shower,slight,none,rattled sligh,0,0,0,0,none,yes
202.46,224.82,54.32,-130.31,3.1,excited,ran outside ,slight,none,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.7,very little reaction,doorway ,slight,slight,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.8,very little reaction,other: checked other: indicators,slight,none,rattled sligh,did not fall,shifted,0,0,none,yes
202.46,224.82,54.32,-130.31,2.2,very little reaction,no action ,none,none,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0, ,no
202.46,224.82,54.32,-130.31,2,very little reaction,no action ,slight,none,no,0,0,0,0, ,no
202.46,224.82,54.32,-130.31,4.6,somewhat frightened,ran outside ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.6,somewhat frightened,ran outside ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,2,none,none,slight,slight,rattled sligh,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.2,none,none,slight,none,rattled sligh,did not fall,0,0,0, ,no
202.46,224.82,54.32,-130.31,7.3,very frightened,ran outside ,violent,loud,few toppled o,some fell,shifted,shifted,fell partial, tilesfell,yes
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,other: confused. not sure what it was,slight,none,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.7,none,none,violent,slight,no,0,shifted,0,0, ,no
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,5.8,very frightened,doorway ,slight,none,rattled sligh,did not fall,shifted,0,0,none,yes
202.46,224.82,54.32,-130.31,3.4,very little reaction,no action ,slight,slight,no,0,0,0,0,none,yes
202.46,224.82,54.32,-130.31,3.4,very little reaction,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.8,somewhat frightened,no action ,slight,none,no,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,5.7,somewhat frightened,doorway ,violent,slight,few toppled o,0,0,0,0,crackmin,no
202.46,224.82,54.32,-130.31,2.2,none,none,slight,none,rattled sligh,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,6.3,very frightened,ran outside ,violent,loud,few toppled o,did not fall,0,shifted,0,none,yes
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.7,very little reaction,no action ,none,slight,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,no action , , ,rattledloudl, , , , ,none, 
202.46,224.82,54.32,-130.31,2.7,excited,no action ,slight, , , , , , ,none, 
202.46,224.82,54.32,-130.31,6.3,very frightened,ran outside ,violent,loud,few toppled o,did not fall, ,shifted, ,none,yes
202.46,224.82,54.32,-130.31,4.3,somewhat frightened,ran outside ,slight, , ,did not fall, , , ,none, 
202.46,224.82,54.32,-130.31,3.1,excited,no action ,slight, ,rattled sligh, , , , , , 
202.46,224.82,54.32,-130.31,4.6,somewhat frightened,ran outside ,slight,slight,rattled sligh,did not fall, , , ,none, 
202.46,224.82,54.32,-130.31,4.6,somewhat frightened,ran outside ,slight,slight,rattled sligh,did not fall, , , ,none, 
202.46,224.82,54.32,-130.31,2.7,very little reaction,no action ,slight, , , , , , ,none, 
202.46,224.82,54.32,-130.31,2.7, , ,violent,slight, , ,shifted, , , , 
202.46,224.82,54.32,-130.31,3.4,very little reaction,no action ,slight,slight, , , , , ,none,yes
202.46,224.82,54.32,-130.31,3.4,very little reaction,doorway ,slight,slight,rattled sligh,did not fall, , , ,none, 
202.46,224.82,54.32,-130.31,2.2, , ,slight, ,rattled sligh,did not fall, , , ,none, 
202.46,224.82,54.32,-130.31,2.7,very little reaction,no action , ,slight, , , , , ,none, 
202.46,224.82,54.32,-130.31,2, , ,slight,slight,rattled sligh,did not fall, , , ,none, 
202.46,224.82,54.32,-130.31,7.3,very frightened,ran outside ,violent,loud,few toppled o,some fell,shifted,shifted,fell partial, tilesfell,yes
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,other: confused. not sure what it was,slight, , , , , , ,none, 
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,doorway ,slight,slight,rattled sligh, , , , ,none, 
202.46,224.82,54.32,-130.31,5.8,very frightened,doorway ,slight, ,rattled sligh,did not fall,shifted, , ,none,yes
202.46,224.82,54.32,-130.31,5.7,somewhat frightened,doorway ,violent,slight,few toppled o, , , , ,crackmin, 
202.46,224.82,54.32,-130.31,3.1,excited,ran outside ,slight, , , , , , ,none, 
202.46,224.82,54.32,-130.31,3.8,somewhat frightened,no action ,slight, , ,did not fall, , , ,none, 
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,doorway ,slight,slight,rattled sligh, , , , ,none, 
203.63,224.92,54.32533,-130.29373,3.4,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
206.03,226.75,54.3,-130.2,4.3,somewhat frightened,doorway ,violent,slight,rattledloudl,did not fall,0,0,0,none,no
241.93,193.64,55.12598,-131.588403,4.1,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,yes
241.95,193.71,55.125538,-131.584213,5,somewhat frightened,doorway ,slight,none,no,0,shifted,0,0,none,yes
261.79,193.44,55.30183,-131.532211,2.7,excited,no action ,slight,none,no,0,0,0,0, ,no
262.17,193.47,55.304852,-131.528854,2,none,none,slight,none,no,0,0,0,0, ,no
262.23,192.62,55.31282,-131.584839,2,none,none,slight,none,no,0,0,0,0,none,no
264.26,193.42,55.323669,-131.524902,2,very little reaction,other: started to get up and it stopped,none,slight,no,0,0,0,0,none,no
264.44,191.71,55.339722,-131.639008,2,very little reaction,doorway ,slight,none,no,0,0,0,0,none,no
264.77,191.78,55.34214,-131.633453,4.3,somewhat frightened,doorway ,violent,slight,rattledloudl,did not fall,0,0,0,none,no
264.8,191.57,55.344101,-131.647476,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
265.12,191.21,55.349701,-131.671204,1,none,none,none,none,no,0,0,0,0,none,no
265.16,191.07,55.351101,-131.68013,2.5,somewhat frightened,other: Moved to higher ground with clothes,none,none,no,0,0,0,0,none,no
265.24,191.01,55.35228,-131.684189,2,none,none,none,none,no,0,0,0,0, ,no
265.34,191.61,55.348541,-131.643295,3.4,somewhat frightened,no action ,none,slight,no,0,0,0,0,none,no
265.39,191.01,55.353595,-131.68367,3.1,excited,other: locjked correctional facility...moved resident and staff to doorway to prepare for secured evacuation,none,none,rattled sligh,0,0,0,0,none,no
265.45,190.91,55.35492,-131.69057,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
265.63,190.92,55.356419,-131.689133,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
265.98,190.9,55.359612,-131.689804,1,none,none,slight,none,no,0,0,0,0, ,no
271.04,247.53,54,-128.7,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
271.04,247.53,54,-128.7,4.8,somewhat frightened,doorway ,violent,slight,rattled sligh,did not fall,0,0,0,none,yes
271.04,247.53,54,-128.7,4.1,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
271.04,247.53,54,-128.7,4.6,somewhat frightened,no action ,slight,slight,no,0,0,0,0,none,yes
271.04,247.53,54,-128.7,4.3,somewhat frightened,ran outside ,violent,slight,rattled sligh,did not fall,0,0,0,none,no
271.04,247.53,54,-128.7,2,none,none,none,none,no,0,0,0,0,none,no
271.04,247.53,54,-128.7,4.3,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,yes
271.04,247.53,54,-128.7,5,somewhat frightened,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,yes
271.04,247.53,54,-128.7,2,none,none,slight,none,no,0,0,0,0, ,no
271.16,190.2,55.4105,-131.723274,2,excited,none,slight,none,no,0,0,0,0,none,no
271.21,189.6,55.415211,-131.765305,2,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.6,excited,no action ,slight,none,no,0,shifted,0,0, ,yes
271.47,247.32,54.01,-128.7,6,somewhat frightened,doorway ,slight,slight,few toppled o,did not fall,0,0,0,none,yes
271.47,247.32,54.01,-128.7,4.3,somewhat frightened,no action ,slight,none,rattled sligh,0,0,0,0,none,yes
271.47,247.32,54.01,-128.7,5.6,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,shifted,0,0,none,yes
271.47,247.32,54.01,-128.7,4.3,very frightened,doorway ,violent,slight,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,3.4,somewhat frightened,doorway ,none,none,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.8,extremely frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0, ,no
271.47,247.32,54.01,-128.7,3.8,excited,no action ,slight,slight,no,did not fall,0,0,0,none,no
271.47,247.32,54.01,-128.7,5.4,excited,no action ,slight,slight,rattledloudl,did not fall,shifted,shifted,0,none,yes
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,doorway ,violent,none,no,0,0,0,0,none,yes
271.47,247.32,54.01,-128.7,4.8,somewhat frightened,no action ,slight,slight,rattled sligh,did not fall,0,0,0,none,yes
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,doorway ,slight,none,no,did not fall,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,DCHO,slight,slight,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,3.4,somewhat frightened,other: Froze,violent,slight,no,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,5.6,very frightened,none,slight,slight,few toppled o,0,0,0,0,none,yes
271.47,247.32,54.01,-128.7,3.4,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,3.8,somewhat frightened,ran outside ,slight,none,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,yes
271.47,247.32,54.01,-128.7,4.1,excited,ran outside ,slight,slight,rattled sligh,some fell,0,0,0, ,no
271.47,247.32,54.01,-128.7,5,somewhat frightened,doorway ,violent,slight,rattled sligh,did not fall,0,0,0,none,yes
271.47,247.32,54.01,-128.7,4.1,excited,doorway ,none,none,no,did not fall,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.8,somewhat frightened,ran outside ,slight,none,no,did not fall,0,0,0,none,yes
271.47,247.32,54.01,-128.7,5.4,very frightened,ran outside ,violent,slight,rattled sligh,0,shifted,0,0, ,yes
271.47,247.32,54.01,-128.7,3.1,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.1,excited,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.3,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.3,somewhat frightened,DCHO,slight,none,rattled sligh,0,0,0,0,none,yes
271.47,247.32,54.01,-128.7,2.2,none,none,violent,slight,rattledloudl,did not fall,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,doorway ,slight,none,rattled sligh,0,0,0,0,none,yes
271.47,247.32,54.01,-128.7,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.6,very frightened,DCHO,slight,slight,rattled sligh,some fell,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.8,somewhat frightened,no action ,slight,slight,rattled sligh,did not fall,0,0,0,none,yes
271.47,247.32,54.01,-128.7,3.4,very little reaction,doorway ,slight,slight,no,0,shifted,0,0,none,no
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,DCHO,slight,none,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,5,somewhat frightened,doorway ,slight,slight,rattled sligh,some fell,0,0,0,none,yes
271.47,247.32,54.01,-128.7,3.8,excited,doorway ,slight,slight,no,0,0,0,0,none,yes
271.47,247.32,54.01,-128.7,2.7,very little reaction,no action ,none,none,no,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,3.4,excited,ran outside ,none,none,no,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,5.5,somewhat frightened,DCHO,slight,loud,rattledloudl,did not fall,0,fell out,0,crackmin,yes
271.47,247.32,54.01,-128.7,3.4,very little reaction,no action ,none,slight,rattled sligh,0,0,0,0,none,no
271.47,247.32,54.01,-128.7,4.8,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,yes
271.47,247.32,54.01,-128.7,4.8,somewhat frightened,ran outside ,slight, , ,did not fall, , , ,none,yes
271.47,247.32,54.01,-128.7,3.4,very little reaction,no action , ,slight,rattled sligh, , , , ,none, 
271.47,247.32,54.01,-128.7,4.8,somewhat frightened,no action ,slight,slight,rattled sligh,did not fall, , , ,none,yes
271.47,247.32,54.01,-128.7,5,somewhat frightened,doorway ,violent,slight,rattled sligh,did not fall, , , ,none,yes
271.47,247.32,54.01,-128.7,4.8,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall, , , ,none,yes
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,no action ,slight,slight,rattled sligh, , , , ,none, 
271.47,247.32,54.01,-128.7,3.8,somewhat frightened,ran outside ,slight, ,rattled sligh, , , , ,none, 
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,doorway ,slight,slight,rattled sligh, , , , ,none,yes
271.47,247.32,54.01,-128.7,4.1,excited,ran outside ,slight,slight,rattled sligh,some fell, , , , , 
271.47,247.32,54.01,-128.7,4.1,excited,doorway , , , ,did not fall, , , ,none, 
271.47,247.32,54.01,-128.7,4.3,somewhat frightened,DCHO,slight, ,rattled sligh, , , , ,none,yes
271.47,247.32,54.01,-128.7,2.2, , ,violent,slight,rattledloudl,did not fall, , , ,none, 
271.47,247.32,54.01,-128.7,3.4,very little reaction,doorway ,slight,slight, , ,shifted, , ,none, 
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,DCHO,slight, ,rattled sligh, , , , ,none, 
271.47,247.32,54.01,-128.7,2.7,very little reaction,no action , , , , , , , ,none, 
271.47,247.32,54.01,-128.7,4.1,somewhat frightened,doorway ,slight, ,rattled sligh, , , , ,none, 
271.47,247.32,54.01,-128.7,5.5,somewhat frightened,DCHO,slight,loud,rattledloudl,did not fall, ,fell out, ,crackmin,yes
271.47,247.32,54.01,-128.7,3.4,somewhat frightened,doorway ,slight, , , , , , ,none, 
271.47,247.32,54.01,-128.7,3.8,excited,doorway ,slight,slight, , , , , ,none,yes
271.47,247.32,54.01,-128.7,3.4,excited,ran outside , , , , , , , ,none, 
272.12,189.34,55.424881,-131.780823,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
272.52,247.28,54.0157,-128.6867,3.8,excited,DCHO,violent,none,rattledloudl,0,0,0,0,none,yes
272.84,189.15,55.432548,-131.792358,4.2,excited,no action ,violent,slight,rattledloudl,did not fall,0,0,0,crackmin,no
272.84,189.13,55.43277,-131.794342,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
272.94,189.15,55.433491,-131.792267,2.2,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
273.41,188.92,55.43911,-131.807465,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
273.57,188.97,55.440191,-131.803288,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
273.77,172.4,55.45,-132.98,2.2,very little reaction,no action ,slight,none,no,0,0,0,0, ,no
274.61,188.69,55.451191,-131.820786,2.5,very little reaction,doorway ,slight,none,no,0,0,0,0,none,yes
275.22,246.7,54.04883,-128.66577,4.6,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
275.22,246.7,54.04883235,-128.6657703,4.6,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
276.81,188.82,55.46994,-131.806915,4.1,excited,no action ,none,none,no,0,shifted,0,0,none,no
276.93,188.65,55.472078,-131.81867,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
277.1,248.13,54,-128.6,5,somewhat frightened,none,slight,slight,rattledloudl,did not fall,0,0,0,none,yes
277.54,246.4,54.0695,-128.6423,4.3,somewhat frightened,ran outside ,slight,none,no,did not fall,0,0,0,none,no
277.86,246.68,54.06,-128.63,3.8,somewhat frightened,ran outside ,violent,none,no,0,0,0,0,none,no
277.87,246.4,54.071,-128.638,3.4,excited,ran outside ,slight,slight,rattled sligh,0,0,0,0,none,no
278.02,246.95,54.05,-128.62,2.7,very little reaction,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
278.07,170.15,55.474259,-133.149935,2.7,very little reaction,no action ,slight,slight,no,0,0,0,0,none,no
278.07,170.14,55.47419,-133.15054,4.8,excited,other: Seated in recliner facing west.  Enjoyed the sideways rocking/rolling of recliner from south to north direction.  Grew up on San Andreas fault so knew what it was and knew I was safe in our 1 year old 1 story home in West Craig.,slight,none,no,did not fall,shifted,0,0,none,no
278.16,170.14,55.475052,-133.150543,3.4,somewhat frightened,none,slight,none,rattled sligh,0,0,0,0,none,no
278.38,246.7,54.06119,-128.62223,3.4,excited,doorway ,slight,slight,no,0,0,0,0,none,no
278.75,246.26,54.08,-128.63,4.1,somewhat frightened,ran outside ,slight,none,no,0,0,0,0,none,no
279.64,189.38,55.49146,-131.75999,3.4,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
280.18,172.99,55.510193,-132.950455,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
280.38,170.92,55.5,-133.1,3.1,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
280.38,170.92,55.5,-133.1,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
281.49,180.53,55.5396,-132.4015,3.1,excited,other: Called Coast Guard and asked about Tsunami Warning,none,none,no,0,0,0,0,none,no
291.37,171.27,55.6,-133.1,2.5,excited,no action ,none,none,no,0,0,0,0,none,no
294,178.59,55.651411,-132.547836,2,excited,other: moved to higher ground due to tsunami warnings,slight,none,rattled sligh,0,0,0,0,none,no
294.22,193.42,55.586355,-131.421005,3.1,excited,no action ,none,none,no,0,0,0,0,none,no
295.69,194.3,55.59,-131.35,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
295.69,194.3,55.59,-131.35,3.4,very little reaction,no action ,slight,none,no,0,shifted,0,0,none,no
295.69,194.3,55.59,-131.35,2,very little reaction,no action ,slight,none,no,0,0,0,0, ,no
295.69,194.3,55.59,-131.35,2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
295.69,194.3,55.59,-131.35,1,none,no action ,none,none,no,0,0,0,0,none,no
295.69,194.3,55.59,-131.35,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
295.69,194.3,55.59,-131.35,2.7,excited,doorway ,slight,none,no,0,0,0,0,none,no
295.69,194.3,55.59,-131.35,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
295.69,194.3,55.59,-131.35,3.1,excited,other: i thought the people in the apartment below me were having sex,none,none,no,0,0,0,0,none,no
296.72,197.61,55.559236,-131.100357,4.1,somewhat frightened,ran outside ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
297.66,178.4,55.684025,-132.564308,2,none,none,none,none,no,0,0,0,0, ,no
297.66,178.4,55.684025,-132.564308,2,very little reaction,ran outside ,slight,none,no,0,0,0,0,none,no
297.66,178.4,55.684025,-132.564308,2,very little reaction,ran outside ,slight,none,no,0,0,0,0,none,no
297.66,178.4,55.684025,-132.564308,2,very little reaction,ran outside ,slight,none,no,0,0,0,0,none,no
301.25,237.99,54.507,-128.626,3.4,very little reaction,other: I was in a travel trailer and thought that 2 people outside were shaking the trailer,slight,slight,rattled sligh,0,0,0,0, ,no
302.2,237.68,54.524,-128.627,3.4,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
302.24,237.76,54.52101,-128.62305,3.8,excited,other: Got up to see if this was for real and that we weren't imagining it.  It took awhile to comprehend what was happening.,slight,loud,rattled sligh,0,0,0,0,none,yes
302.27,238.3,54.5,-128.6,3.4,somewhat frightened,none,slight,none,no,0,0,0,0,none,no
302.27,238.3,54.5,-128.6,4.6,somewhat frightened,no action ,violent,none,rattled sligh,did not fall,0,0,0,none,no
302.27,238.3,54.5,-128.6,2.7,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
302.27,238.3,54.5,-128.6,2.2,none,none,slight,slight,rattled sligh,did not fall,0,0,0, ,no
302.27,238.3,54.5,-128.6,5.6,somewhat frightened,no action ,slight,slight,few toppled o,some fell,0,0,0,none,no
302.27,238.3,54.5,-128.6,3.8,somewhat frightened,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
302.27,238.3,54.5,-128.6,4.8,very frightened,DCHO,violent,slight,rattledloudl,0,0,0,0,none,yes
302.27,238.3,54.5,-128.6,4.8,somewhat frightened,other: checked on my sleeping daughter,slight,slight,rattled sligh,did not fall,0,0,0,none,yes